VRKEYI;numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
1;635;18/10/2018;CO;Mandati;0; ;0;1001;10;INDENNITA' DI FUNZIONE AMMINISTRATORI; ;0;S;109;1.826,51
1;636;18/10/2018;CO;DM/10-F24 - IVS;0; ;0;1001;10;INDENNITA' DI FUNZIONE AMMINISTRATORI; ;0;S;122;733
1;637;18/10/2018;CO;Mandati;0; ;0;1021;0;STIPENDI PERSONALE AREA AMMINISTRATIVA-CONTABILE; ;0;S;109;6.414,28
1;638;18/10/2018;CO;Contributi EX-CPDEL;0; ;0;1022;0;ONERI PREVIDENZIALI AREA AMMINISTRATIVO-CONTABILE; ;0;S;122;1.802,09
1;639;18/10/2018;CO;Mandati;0; ;0;1081;0;STIPENDI PERSONALE AREA TECNICA; ;0;S;109;13.863,23
1;640;18/10/2018;CO;Contributi EX-CPDEL;0; ;0;1082;0;ONERI PREVIDENZIALI AREA TECNICA; ;0;S;122;4.449,85
1;641;18/10/2018;CO;Mandati;0; ;0;1100;0;STIPENDI PERSONALE AREA ANAGRAFICA; ;0;S;109;6.371,40
1;642;18/10/2018;CO;Contributi EX-CPDEL;0; ;0;1101;0;ONERI PREVIDENZIALI AREA ANAGRAFICA; ;0;S;122;1.774,97
1;643;18/10/2018;CO;Mandati;0; ;0;1261;0;STIPENDI PERSONALE AREA VIGILANZA; ;0;S;109;393,08
1;644;18/10/2018;CO;Contributi EX-CPDEL;0; ;0;1262;0;ONERI PREVIDENZIALI AREA VIGILANZA; ;0;S;122;264,03
1;645;18/10/2018;CO;Mandati;0; ;0;2172;0;FONDO PER IL TRATTAMENTO ECONOMICO ACCESSORIO AL PERSONALE; ;0;S;109;3.464,85
1;646;18/10/2018;CO;I.R.A.P.;0; ;0;2174;0;IRAP DA VERSARE ALLA REGIONE; ;0;S;122;2.726,40
1;647;18/10/2018;CO;Contributi EX-CPDEL;0; ;0;5001;0;VERSAMENTO RITENUTE PREVIDENZIALI PER IL PERSONALE; ;0;S;122;3.049,39
1;648;18/10/2018;CO;Mandati;0; ;0;5002;0;VERSAMENTO RITENUTE ERARIALI IRPEF; ;0;S;109;541,33
1;649;18/10/2018;CO;Add. Comunale Acconto 3847;0; ;0;5002;0;VERSAMENTO RITENUTE ERARIALI IRPEF; ;0;S;122;5.586,96
1;650;18/10/2018;CO;RIT. VOLONTARIE Sindacato  CISL;0; ;0;5003;0;VERSAMENTO DI ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI; ;0;S;109;15,49
0;0; ; ; ;0; ;0;0;0; ;315 - CISL FUNZIONE PUBBLICA BELLUNO TREVISO;0; ;0;0
1;651;18/10/2018;CO;PAGAMENTO QUOTA PARTE CONVENZIONE DI SEGRETERIA MESE DI OTTOBRE 2018;0; ;0;2175;1;RIMBORSO QUOTA COSTO SEGRETARIO COMUNALE; ;0;S;109;1.800,00
0;0; ; ; ;0; ;0;0;0; ;2944 - COMUNE DI JESOLO;0; ;0;0
1;652;18/10/2018;CO;LIQUIDAZIONE GETTONI DI PRESENZA ORGANI IST.;0; ;0;1001;20;GETTONI DI PRESENZA; ;0;S;109;14,63
0;0; ; ; ;0; ;0;0;0; ;3187 - TONIN OMAR;0; ;0;0
1;653;19/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTO TESTI SCOLASTICI PER ALUNNI SCUOLA PRIMARIA E RESIDENTI IN COMUNE DI ARSIE' PER ANNO SCOLASTICO 2018/2019;100;AT;2018;1428;2;ASSITENZA SCOLASTICA; ;0;S;108;320,58
0;0; ; ; ;0; ;0;0;0; ;1066 - LIBRERIA WALTER PILOTTO & C SNC;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;1066 - LIBRERIA WALTER PILOTTO & C SNC;0; ;0;0
1;654;19/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTO TESTI SCOLASTICI PER ALUNNI SCUOLA PRIMARIA E RESIDENTI IN COMUNE DI ARSIE' PER ANNO SCOLASTICO 2018/2019;100;AT;2018;1428;2;ASSITENZA SCOLASTICA; ;0;S;108;194,74
0;0; ; ; ;0; ;0;0;0; ;2269 - LIBRERIA ATHENA DI DE BORTOLI FRANCO;0; ;0;0
1;655;19/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTO TESTI SCOLASTICI PER ALUNNI SCUOLA PRIMARIA E RESIDENTI IN COMUNE DI ARSIE' PER ANNO SCOLASTICO 2018/2019;100;AT;2018;1428;2;ASSITENZA SCOLASTICA; ;0;S;108;1.657,81
0;0; ; ; ;0; ;0;0;0; ;2294 - L'ARCOBALENO DI DALL'AGNOL FEDERICA;0; ;0;0
1;656;19/10/2018;CO;LIQUIDAZIONE FAUURE ENEL ENERGIA ILLUMINAZIONE PUBBLICA ED IMMOBILI COMUANLI MESE DI SETTEMBRE 2018;99;AT;2018;1937;0;SPESE PER ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE; ;0;S;108;2.088,38
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
1;657;19/10/2018;CO;LIQUIDAZIONE FAUURE ENEL ENERGIA ILLUMINAZIONE PUBBLICA ED IMMOBILI COMUANLI MESE DI SETTEMBRE 2018;99;AT;2018;1937;0;SPESE PER ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE; ;0;S;108;5.541,42
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
1;658;22/10/2018;RE;LIQUIDAZIONE PARZIALE FATT. RIQUALIFICAZIONE DOTAZIONE INFRASTRUTTURALE SAL N. 3;97;AT;2018;3478;0;SISTEMAZIONI STRADALI STRAORDINARIE; ;0;S;110;61.050,00
0;0; ; ; ;0; ;0;0;0; ;538 - EDIL COSTRUZIONI S.R.L.;0; ;0;0
1;659;22/10/2018;RE;LIQUIDAZIONE PARZ. FATT. RIQUALIFICAZIONE DOTAZIONE INFRASTRUTTURALE II STRALCIO - 1 SAL;98;AT;2018;3478;0;SISTEMAZIONI STRADALI STRAORDINARIE; ;0;S;110;86.350,00
0;0; ; ; ;0; ;0;0;0; ;1183 - SICI SRL;0; ;0;0
1;660;23/10/2018;CO;LIQUIDAZIONE FATTURE SPIGAS;102;AT;2018;1043;22;RISCALDAMENTO UFFICI; ;0;S;111;67,72
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;661;23/10/2018;CO;LIQUIDAZIONE FATTURE SPIGAS;102;AT;2018;1346;1;ACQUISTO BENI PER SCUOLE MATERNE; ;0;S;111;2,46
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;662;23/10/2018;CO;LIQUIDAZIONE FATTURE SPIGAS;102;AT;2018;1366;1;ACQUISTO DI BENI PER SCUOLE ELEMENTARI; ;0;S;111;38,69
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;663;23/10/2018;CO;LIQUIDAZIONE FATTURE BIM GSP GESTIONE SERVIZI PUBBLICI;103;AT;2018;1696;0;SERVIZIO IDRICO INTEGRATO; ;0;S;111;247,94
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2225 - BIM GESTIONE SERVIZI PUBBLICI SPA;0; ;0;0
1;664;23/10/2018;CO;LIQUIDAZIONE FATTURE SPIGAS;102;AT;2018;1829;1;ACQUISTO DI BENI PER IMPIANTI SPORTIVI; ;0;S;111;54,51
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;665;23/10/2018;CO;LIQUIDAZIONE N. 3 CONTRIBUTI AD ASSOCIAZIONI;105;AT;2018;1908;0;SPESE ASSISTENZA  - TRASFERIMENTI; ;0;S;113;81,56
0;0; ; ; ;0; ;0;0;0; ;3090 - GRUPPO VOLONTARI INCINO;0; ;0;0
1;666;23/10/2018;CO;LIQUIDAZIONE N. 3 CONTRIBUTI AD ASSOCIAZIONI;105;AT;2018;2082;0;CONTRIBUTI ALLE ASSOCIAZIONI DI VOLONTARIATO; ;0;S;111;2.443,78
0;0; ; ; ;0; ;0;0;0; ;28 - GRUPPO ALPINI  MELLAME E RIVAI;0; ;0;0
1;667;23/10/2018;CO;LIQUIDAZIONE N. 3 CONTRIBUTI AD ASSOCIAZIONI;105;AT;2018;2082;0;CONTRIBUTI ALLE ASSOCIAZIONI DI VOLONTARIATO; ;0;S;113;540,3
0;0; ; ; ;0; ;0;0;0; ;30 - GRUPPO ALPINI DI SAN VITO;0; ;0;0
1;668;23/10/2018;RE;LIQUIDAZIONE FATTURA SALDO LAVORI PRESSO FORTE LEONE E CASERME DI COL DE GNELA;101;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;111;72,35
0;0; ; ; ;0; ;0;0;0; ;3028 - IMPRESA COMARELLA S.R.L.;0; ;0;0
1;669;23/10/2018;RE;LIQUIDAZIONE FATTURA DI SALDO PER VENDITA FABBRICATO A USO ARTIGIANALE SITO IN VIA CANEVAL, 9 AD ARSIE';104;AT;2018;3612;0;UTILIZZO FONDI COMUNI DI CONFINE; ;0;S;112;147.186,90
0;0; ; ; ;0; ;0;0;0; ;3175 - GASPERIN S.N.C. DEI F.LLI GASPERIN DINO E MAURO;0; ;0;0
1;670;31/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTI UTC;107;AT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;114;678,54
0;0; ; ; ;0; ;0;0;0; ;933 - MARCHIOL SPA;0; ;0;0
1;671;31/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTI UTC;107;AT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;114;788,29
0;0; ; ; ;0; ;0;0;0; ;997 - M.UT.FER DI GIANNI PICCIN SAS;0; ;0;0
1;672;31/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTI UTC;107;AT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;114;124,9
0;0; ; ; ;0; ;0;0;0; ;1488 -  OSMI S.N.C.;0; ;0;0
1;673;31/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTI UTC;107;AT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;114;381,01
0;0; ; ; ;0; ;0;0;0; ;2664 - FELCOM SRL;0; ;0;0
1;674;31/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTI UTC;107;AT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;114;385,5
0;0; ; ; ;0; ;0;0;0; ;2841 - CARSIE' DI MORES BEPPINO;0; ;0;0
1;675;31/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTI UTC;107;AT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;114;994,3
0;0; ; ; ;0; ;0;0;0; ;2891 - DALLE PASQUALINE ANTONIO;0; ;0;0
1;676;31/10/2018;CO;LIQUIDAZIONE FATTURE PER ACQUISTI UTC;107;AT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;114;198,23
0;0; ; ; ;0; ;0;0;0; ;2941 - LENZI SRL;0; ;0;0
1;677;31/10/2018;CO;LIQUIDAZIONE FATTURE PER SERVIZI UTC;108;AT;2018;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;114;829,6
0;0; ; ; ;0; ;0;0;0; ;2770 - TOPGREEN DI FRANCESCO MONTAGNESE;0; ;0;0
1;678;31/10/2018;CO;LIQUIDAZIONE FATTURE PER SERVIZI UTC;108;AT;2018;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;114;4.880,00
0;0; ; ; ;0; ;0;0;0; ;3176 - BARBIERATO SAS DI BARBIERATO MASSIMILIANO & C.;0; ;0;0
1;679;31/10/2018;CO;LIQUIDAZIONI FATTURE UFFICI ANAGRAFE;106;AT;2018;1116;1;ACQUISTO DI BENI PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;114;204,94
0;0; ; ; ;0; ;0;0;0; ;926 - MAGGIOLI SPA;0; ;0;0
1;680;31/10/2018;CO;LIQUIDAZIONI FATTURE UFFICI ANAGRAFE;106;AT;2018;1116;1;ACQUISTO DI BENI PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;114;97,6
0;0; ; ; ;0; ;0;0;0; ;2573 - GRUPPO DBS - S.M.A.A.  SRL;0; ;0;0
1;681;31/10/2018;CO;LIQUIDAZIONI FATTURE UFFICI ANAGRAFE;106;AT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;114;880
0;0; ; ; ;0; ;0;0;0; ;744 - AUTOSERVIZI GARBIN SRL;0; ;0;0
1;682;31/10/2018;CO;LIQUIDAZIONI FATTURE UFFICI ANAGRAFE;106;AT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;114;113,46
0;0; ; ; ;0; ;0;0;0; ;926 - MAGGIOLI SPA;0; ;0;0
1;683;31/10/2018;CO;LIQUIDAZIONI FATTURE UFFICI ANAGRAFE;106;AT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;114;549
0;0; ; ; ;0; ;0;0;0; ;1474 - HALLEY VENETO SRL;0; ;0;0
1;684;31/10/2018;CO;LIQUIDAZIONI FATTURE UFFICI ANAGRAFE;106;AT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;114;284
0;0; ; ; ;0; ;0;0;0; ;3082 - CROCE ROSSA ITALIANA - COMITATO DI FELTRE;0; ;0;0
1;685;31/10/2018;CO;LIQUIDAZIONI FATTURE UFFICI ANAGRAFE;106;AT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;114;56
0;0; ; ; ;0; ;0;0;0; ;3104 - AZIENDA ULSS N.1 DOLOMITI;0; ;0;0
1;686;31/10/2018;CO;LIQUIDAZIONI FATTURE UFFICI ANAGRAFE;106;AT;2018;1428;1;TRASPORTO ALUNNI; ;0;S;114;1.004,80
0;0; ; ; ;0; ;0;0;0; ;527 - DOLOMITI BUS S.P.A.;0; ;0;0
1;687;31/10/2018;CO;Mandato   da   economato   per  rimborso bollette;10;AT;2018;1043;30;ACQUISTO STAMPATI E CANCELLERIA; ;0;S;116;16
1;688;31/10/2018;CO;Mandato   da   economato   per  rimborso bollette;10;AT;2018;1043;32;SPESE POSTALI; ;0;S;116;69,7
1;689;31/10/2018;CO;Mandato   da   economato   per  rimborso bollette;10;AT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;116;45
1;690;31/10/2018;CO;Mandato   da   economato   per  rimborso bollette;10;AT;2018;1927;4;ONERI DIVERSI PER AUTOMEZZI; ;0;S;116;160,4
1;691;31/10/2018;RE;LIQUIDAZIONE FATTURA COLLAUDO TECNICO AMMINISTRATIVO FORTE LEONE;109;AT;2018;3067;0;SISTEMAZIONE FORTE LEONE; ;0;S;115;8.881,60
0;0; ; ; ;0; ;0;0;0; ;1654 - STUDIO INGEGNERIA PLINTOS;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;1654 - STUDIO INGEGNERIA PLINTOS;0; ;0;0
1;692;31/10/2018;CO;LIQUIDAZIONE FATT. ROBERTO BEN PROGETTO GAL;110;AT;2018;3080;3;Piano sviluppo rurale; ;0;S;115;4.732,62
0;0; ; ; ;0; ;0;0;0; ;2794 - BEN ROBERTO - STUDIO DI ARCHITETTURA E URBANISTI;0; ;0;0
1;693;31/10/2018;CO;LIQUIDAZIONE FATT. VALSUGANA VETRI PER VETRINETTA CASERMA COL DE GNELA;111;AT;2018;3080;3;Piano sviluppo rurale; ;0;S;115;610
0;0; ; ; ;0; ;0;0;0; ;3191 - VALSUGANA VETRI SNC;0; ;0;0
1;694;31/10/2018;CO;LIQUIDAZIONE FATT. EDIL GASPERIN PER LAVORI C/O CASERMA DI COL DE GNELA;112;AT;2018;3080;3;Piano sviluppo rurale; ;0;S;115;21.850,34
0;0; ; ; ;0; ;0;0;0; ;1484 - EDIL GASPERIN S.A.S. DI GASPERIN MAURO & C;0; ;0;0
1;695;31/10/2018;CO;LIQUIDAZIONE FATT. PER INDAGINI CONOSCITIVE SU PALESTRA COMUNALE;114;AT;2018;3152;0;SISTEMAZIONE PALESTRA COMUNALE; ;0;S;115;11.382,60
0;0; ; ; ;0; ;0;0;0; ;3190 - ALTRAINGEGNERIA SRL;0; ;0;0
1;696;31/10/2018;CO;LIQUIDAZIONE FATT. INDAGINI CONOSCITIVE SU SCUOLA MEDIA;113;AT;2018;3171;0;Prevenzione rischio sismico edifici scolastici; ;0;S;115;15.445,20
0;0; ; ; ;0; ;0;0;0; ;3190 - ALTRAINGEGNERIA SRL;0; ;0;0
1;697;31/10/2018;CO;LIQUIDAZIONE FATT. EDIL GASPERIN PER LAVORI C/O CASERMA DI COL DE GNELA;112;AT;2018;3476;0;UTILIZZO FONDI BIM BRENTA PER SPESE DI INVESTIMENTO; ;5;S;115;9.060,80
0;0; ; ; ;0; ;0;0;0; ;1484 - EDIL GASPERIN S.A.S. DI GASPERIN MAURO & C;0; ;0;0
1;698;07/11/2018;CO;LIQUIDAZIONE FATT. AUTOLAVAGGIO;116;AT;2018;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;117;82
0;0; ; ; ;0; ;0;0;0; ;3085 - MACCAGNAN ERICA AUTOLAVAGGIO;0; ;0;0
1;699;07/11/2018;CO;LIQUIDAZIONE FATT. STUDIO GEOLOGICO SU FRANA DI TOL;115;AT;2018;3478;0;SISTEMAZIONI STRADALI STRAORDINARIE; ;0;S;117;597,31
0;0; ; ; ;0; ;0;0;0; ;1447 - ZOLLET RENZO GEOLOGO;0; ;0;0
1;700;09/11/2018;CO;LIQUIDAZINE FATTURE TIM  AGOSTO-SETTEMBRE 2018;121;AT;2018;1043;31;SPESE TELEFONICHE; ;0;S;118;545,98
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
1;701;09/11/2018;CO;LIQUIDAZIONE AD UMF PER SERVIZIO ASSOCIATO DEMOGRAFICO TRIBUTI ANNO 2018;119;AT;2018;1043;33;SPESE PER SERVIZI ASSOCIATI; ;0;S;118;9.222,28
0;0; ; ; ;0; ;0;0;0; ;320 - UNIONE MONTANA FELTRINA;0; ;0;0
1;702;09/11/2018;CO;QUIDAZINE DITTA SECUR IMPIANTI;123;AT;2018;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;118;244
0;0; ; ; ;0; ;0;0;0; ;2141 - SECUR IMPAINTI SRL;0; ;0;0
1;703;09/11/2018;CO;LIQUIDAZIONE FATTURA MUTFER E DITTA FIABANE PER ACQUISTI SCOLASTICI;122;AT;2018;1349;0;SPESE DIVERSE PER IL SERVIZIO SCOLASTICO; ;0;S;118;222,48
0;0; ; ; ;0; ;0;0;0; ;1546 - FIABANE ALESSANDRO S.N.C. DI FIABANE MARCO E MAT;0; ;0;0
1;704;09/11/2018;CO;LIQUIDAZIONE FATTURA MUTFER E DITTA FIABANE PER ACQUISTI SCOLASTICI;122;AT;2018;1349;0;SPESE DIVERSE PER IL SERVIZIO SCOLASTICO; ;0;S;118;266,28
0;0; ; ; ;0; ;0;0;0; ;997 - M.UT.FER DI GIANNI PICCIN SAS;0; ;0;0
1;705;09/11/2018;CO;LIQUIDAZIONE SERVIZI SCOLASTIC MESE DI SETTEMBRE 2018;120;AT;2018;1352;0;SERVIZIO MENSA SCUOLE MATERNE; ;0;S;119;9.326,47
0;0; ; ; ;0; ;0;0;0; ;3189 - COOPERATIVA PROVINCIALE SERVIZI;0; ;0;0
1;706;09/11/2018;CO;RIMBORSI PER ERRATI VERSAMENTI TRIBUTI;118;AT;2018;2157;0;SGRAVI E RESTITUZIONE DI TRIBUTI; ;0;S;118;40
0;0; ; ; ;0; ;0;0;0; ;3181 - ;0; ;0;0
1;707;09/11/2018;CO;RIMBORSI PER ERRATI VERSAMENTI TRIBUTI;118;AT;2018;2157;0;SGRAVI E RESTITUZIONE DI TRIBUTI; ;0;S;118;58
0;0; ; ; ;0; ;0;0;0; ;3182 - ;0; ;0;0
1;708;09/11/2018;CO;RIMBORSI PER ERRATI VERSAMENTI TRIBUTI;118;AT;2018;2157;0;SGRAVI E RESTITUZIONE DI TRIBUTI; ;0;S;118;147
0;0; ; ; ;0; ;0;0;0; ;3183 - ;0; ;0;0
1;709;09/11/2018;CO;RIMBORSI PER ERRATI VERSAMENTI TRIBUTI;118;AT;2018;2157;0;SGRAVI E RESTITUZIONE DI TRIBUTI; ;0;S;118;56
